v140_tt1,,DW1-1A.DX,,DW42A.DX,,
Wavelength [nm],Transmission,Wavelength [nm],Absorbance,Wavelength [nm],Intensity,
249.993,0.61576,190.000,1.0586,350.000,8.4E-5,
250.993,0.62798,191.000,1.1154,350.500,-5.996E-5,
251.993,0.64205,192.000,1.0163,351.000,-3.2E-5,
252.993,0.65836,193.000,0.90529,351.500,0.00015596,
253.993,0.66593,194.000,0.82813,352.000,0.000324,
254.993,0.67582,195.000,0.76499,352.500,0.000336,
255.993,0.68848,196.000,0.72121,353.000,0.000264,
256.994,0.70061,197.000,0.69713,353.500,0.000264,
257.994,0.7109,198.000,0.68705,354.000,0.00035996,
258.994,0.71492,199.000,0.69268,354.500,0.000396,
259.994,0.71696,200.000,0.71057,355.000,0.00030796,
260.994,0.71924,201.000,0.7417,355.500,0.000232,
261.994,0.71731,202.000,0.78307,356.000,0.000252,
262.994,0.71433,203.000,0.83392,356.500,0.00032,
263.995,0.71073,204.000,0.89662,357.000,0.000412,
264.995,0.70576,205.000,0.97576,357.500,0.000512,
265.995,0.70101,206.000,1.0764,358.000,0.000576,
266.995,0.69671,207.000,1.1958,358.500,0.000576,
267.995,0.69063,208.000,1.3133,359.000,0.000512,
268.995,0.68662,209.000,1.4001,359.500,0.000396,
269.995,0.68204,210.000,1.4536,360.000,0.00029196,
270.996,0.68012,211.000,1.5126,360.500,0.00024796,
271.996,0.67783,212.000,1.6116,361.000,0.000276,
272.996,0.6769,213.000,1.7487,361.500,0.000408,
273.996,0.67873,214.000,1.8194,362.000,0.000632,
274.996,0.68199,215.000,1.6374,362.500,0.00086396,
275.996,0.68742,216.000,1.2975,363.000,0.0012,
276.996,0.69388,217.000,0.98952,363.500,0.00182,
277.996,0.70006,218.000,0.76927,364.000,0.002672,
278.997,0.70562,219.000,0.64552,364.500,0.003516,
279.997,0.71202,220.000,0.58853,365.000,0.0042,
280.997,0.7162,221.000,0.575,365.500,0.004728,
281.997,0.72057,222.000,0.58281,366.000,0.00512,
282.997,0.72331,223.000,0.60412,366.500,0.005332,
283.997,0.72469,224.000,0.63411,367.000,0.005328,
284.997,0.72583,225.000,0.67184,367.500,0.005084,
285.998,0.72488,226.000,0.71781,368.000,0.0046,
286.998,0.72416,227.000,0.77498,368.500,0.003972,
287.998,0.72252,228.000,0.8417,369.000,0.00332,
288.998,0.71925,229.000,0.91443,369.500,0.002656,
289.998,0.71525,230.000,0.9864,370.000,0.001948,
290.998,0.71068,231.000,1.0569,370.500,0.001316,
291.998,0.70344,232.000,1.1271,371.000,0.000924,
292.999,0.69679,233.000,1.2011,371.500,0.000764,
293.999,0.69147,234.000,1.279,372.000,0.00073996,
294.999,0.68256,235.000,1.3638,372.500,0.000804,
295.999,0.67297,236.000,1.4583,373.000,0.000896,
296.999,0.66226,237.000,1.5677,373.500,0.00094,
297.999,0.65018,238.000,1.691,374.000,0.000936,
298.999,0.64002,239.000,1.8282,374.500,0.00088,
300.000,0.62987,240.000,1.9843,375.000,0.00074396,
301.000,0.61628,241.000,2.1588,375.500,0.00060396,
302.000,0.59984,242.000,2.3427,376.000,0.00058396,
303.000,0.58694,243.000,2.5113,376.500,0.00073596,
304.000,0.57226,244.000,2.674,377.000,0.00097996,
305.000,0.56135,245.000,2.7958,377.500,0.00118,
306.000,0.55011,246.000,2.8942,378.000,0.001272,
307.001,0.53912,247.000,2.9455,378.500,0.001292,
308.001,0.52932,248.000,2.9915,379.000,0.001364,
309.001,0.52097,249.000,3.0217,379.500,0.001572,
310.001,0.51342,250.000,3.0487,380.000,0.0019,
311.001,0.50395,251.000,3.0463,380.500,0.002216,
312.001,0.49309,252.000,3.0075,381.000,0.002512,
313.001,0.48547,253.000,3.0041,381.500,0.002952,
314.002,0.47861,254.000,2.9312,382.000,0.003576,
315.002,0.46992,255.000,2.6635,382.500,0.004212,
316.002,0.46877,256.000,2.3521,383.000,0.00476,
317.002,0.46888,257.000,2.0787,383.500,0.005352,
318.002,0.47403,258.000,1.87,384.000,0.006156,
319.002,0.48255,259.000,1.732,384.500,0.00718,
320.002,0.49662,260.000,1.648,385.000,0.008352,
321.003,0.51213,261.000,1.5866,385.500,0.009764,
322.003,0.53589,262.000,1.5092,386.000,0.011624,
323.003,0.56359,263.000,1.3956,386.500,0.01396,
324.003,0.58439,264.000,1.2668,387.000,0.01652,
325.003,0.60727,265.000,1.1595,387.500,0.019252,
326.003,0.63121,266.000,1.0966,388.000,0.022392,
327.003,0.65712,267.000,1.0839,388.500,0.026084,
328.004,0.67551,268.000,1.1004,389.000,0.030308,
329.004,0.69285,269.000,1.1324,389.500,0.035036,
330.004,0.70838,270.000,1.1586,390.000,0.04024,
331.004,0.72274,271.000,1.1495,390.500,0.046132,
332.004,0.7367,272.000,1.0797,391.000,0.053296,
333.004,0.74592,273.000,0.93396,391.500,0.06206,
334.004,0.75349,274.000,0.75268,392.000,0.072052,
335.005,0.76041,275.000,0.58061,392.500,0.08286,
336.005,0.76679,276.000,0.43965,393.000,0.094776,
337.005,0.77272,277.000,0.33994,393.500,0.10855,
